

John Fox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080826
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fox
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Mar 1853
Witnesses	John Fox; Ellen Broune
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 139, Entry 278
Source	LDS Film 1656678
Witnessed Marriage Of	Matthew Jamieson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080826&Relationship=Groom
Witnessed Marriage Of	Helen White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080826&Relationship=Bride



