

Michael Appleby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079392
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Appleby
Gender	Male
Abode	Queen St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 May 1810
Register	Baptisms 1810 - 1812, Page 83, Entry 913
Source	LDS Film 93873
Parent Of	William Appleby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079392&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079392&Relationship=2ndParent



