

John Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014230
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1775
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	16 Aug 1775
Register	Baptisms 1772 - 1776, Page 93, Entry 7
Source	LDS Film 1656377
Parent Of	John Carter Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014230&Relationship=Baptised



