

Rachel Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080014912
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Price
Married Surname	Jones
Spouse's Occupation (As Documented)	Bread Baker
Spouse's Occupation (Standardised)	Bread Baker
Gender	Female
Abode	Parish of Liverpool
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Sep 1816
Status	Spinster
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 38, Entry 82
Source	LDS Film 1068890
Married To	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014912&Relationship=Groom



