

Hannah Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075550
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Woods
Married Surname	Rushton
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Warbrick Moor
Year	1841
Parish	St George, Everton, Lancashire
Date Of Marriage	28 Mar 1841
Minor Or Full	full
Status	Spinster
Witnesses	James Bathgate; Frances Rushton
Marriage Type	Banns
Marrying Minister	W. Withers Ewbank Minister
Register	Marriages 1837 - 1848, Page 100, Entry 199
Source	LDS Film 2147913
Witnessed By	James Bathgate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075550&Relationship=Witness_1
Witnessed By	Frances Rushton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075550&Relationship=Witness_2
Married To	James Rushton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075550&Relationship=Groom



