

Ellen Porter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033724
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Porter
Spouse's Occupation (As Documented)	Ship wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Hurst street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1790
Date Of Child's Birth	5 Sep 1790
Register	Baptisms 1790, Page 226, Entry 834
Source	LDS Film 93833
Parent Of	James Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033724&Relationship=Baptised
Married To	William Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033724&Relationship=1stParent



