

Hannah Cockshutt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123560
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Cockshutt
Parent's Occupation (As Documented)	Sergeant Liverpool Staff
Parent's Occupation (Standardised)	Soldier
Gender	Female
Abode	Norfolk Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Aug 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 356, Entry 2844
Source	LDS Film 1656419
Parent	John Cockshutt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123560&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123560&Relationship=2ndParent



