

Philip Couch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061052
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Couch
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Blundell Street
Year	1814
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	4 Dec 1814
Age At Death	9 yrs
Age At Death (Years)	9
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 32, Entry 252
Source	LDS Film 1656375
Parent	Hugh Couch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061052&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061052&Relationship=2ndParent



