

Margaret Lawrenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014226
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Lawrenson
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 May 1759
Register	Burials 1754 - 1765, Page 59, Entry 35
Source	LDS Film 1656376
Parent	Willm. Lawrenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014226&Relationship=1stParent



