

Alexander Colquhoun	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049200
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Colquhoun
Gender	Male
Abode	this parish
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	10 Feb 1767
Witnesses	James Sanders; Thos. Wainwright
Marriage Type	Licence
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 95, Entry 2
Source	LDS Film 1546062
Witnessed By	James Sanders	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049200&Relationship=Witness_1
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049200&Relationship=Witness_2
Married To	Hannah Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049200&Relationship=Bride



