

John Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070053742
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Year	1804
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	27 Mar 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	25 Mar 1804
Register	Burials 1801 - 1812, Page 95, Entry 33
Source	LDS Film 1656373
Married To	Jane Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053742&Relationship=Deceased



