

Hugh Kilpatrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009747
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Kilpatrick
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Jun 1750
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Burials 1749 - 1754, Page 125, Entry 46
Source	LDS Film 1656376
Parent Of	Susanna Kilpatrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009747&Relationship=Deceased



