

Richard Bolderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221600
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bolderson
Gender	Male
Year	1798 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1798
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	30 Mar 1798
Register	Baptisms 1792 - 1813, Page 67, Entry 1
Source	LDS Film 1546062
Parent Of	John Bolderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221600&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221600&Relationship=2ndParent



