

James McCollier	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070003664
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	McCollier
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	17 Dec 1733
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 172, Entry 17
Source	LDS Film 1656376
Married To	Hanah McCollier	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003664&Relationship=Deceased



