

Isaac Nicholson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120256
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Nicholson
Gender	Male
Year	1838 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	13 Jun 1838
Witnesses	Isaac Nicholson; Margaret Mc Dougall
Marriage Type	Banns
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 17, Entry 46
Source	LDS Film 1546117
Witnessed Marriage Of	John Britten	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120256&Relationship=Groom
Witnessed Marriage Of	Mary Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120256&Relationship=Bride



