

Mary Herbert	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121957
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Herbert
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Female
Abode	Back Knight Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Mar 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 156, Entry 1241
Source	LDS Film 1656419
Parent	William Herbert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121957&Relationship=1stParent
Parent	Susannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121957&Relationship=2ndParent



