

Ellen Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422641
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Jones
Spouse's Occupation (As Documented)	Beer brewer
Spouse's Occupation (Standardised)	Beer Brewer
Gender	Female
Abode	Drinkwater Street
Year	1798
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Jul 1798
Date Of Child's Birth	13 May 1798
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 73, Entry 25
Source	LDS Film 1468979
Parent Of	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422641&Relationship=Baptised
Married To	Paul Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422641&Relationship=1stParent



