

Jane Waring	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034961
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Waring
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Ray street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1791
Date Of Child's Birth	16 Apr 1791
Register	Baptisms 1791, Page 238, Entry 417
Source	LDS Film 93833
Parent Of	Jane Waring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034961&Relationship=Baptised
Married To	William Waring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034961&Relationship=1stParent



