

Hannah Ferguson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060125226
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Ferguson
Spouse's Occupation (As Documented)	Hair dresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	16 Oct 1795
Date Of Child's Death	14 Oct 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 58, Entry 85
Source	LDS Film 1468979
Parent Of	Phoebe Ferguson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125226&Relationship=Deceased
Married To	John Ferguson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125226&Relationship=1stParent



