

John Gay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001831
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gay
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1720
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Oct 1720
Register	Baptisms 1704 - 1737, Page 39, Entry 8
Source	LDS Film 1656376
Parent Of	Margt. Gay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001831&Relationship=Baptised



