

Richard Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015909
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Woods
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 May 1762
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 105, Entry 15
Source	LDS Film 1656376
Parent Of	Ann Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015909&Relationship=Deceased



