

Ambrose Ledwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076666
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Surname	Ledwick
Gender	Male
Abode	Dale St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1811
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	12 Apr 1811
Register	Baptisms 1810 - 1812, Page 37, Entry 648
Source	LDS Film 1656377
Parent Of	Eliza Ledwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076666&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076666&Relationship=2ndParent



