

Thomas Pearson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074643
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pearson
Gender	Male
Abode	Cunliffe St. Liverpool
Year	1837
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	30 Jul 1837
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Age At Marriage	21 upwards
Status	Bachelor
Witnesses	John Barlow; E. Elizabeth McBride
Marriage Type	Banns
Marrying Minister	C. W. Lawrence, Chaplain
Notes	[Names of parents not entered]
Register	Marriages 1837 - 1848, Page 5, Entry 10
Source	LDS Film 1545920
Witnessed By	John Barlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074643&Relationship=Witness_1
Witnessed By	E. Elizabeth McBride	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074643&Relationship=Witness_2
Married To	Isabella Leech	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074643&Relationship=Bride



