

Elliner Fells	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000333
First Name (With Contractions)	Elliner
First Name (Without Contractions)	Elliner
Surname	Fells
Married Surname	Cookson
Spouse's Occupation (As Documented)	Saylor
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Dec 1713
Register	Marriages 1704 - 1737, Page 200, Entry 37
Source	LDS Film 1656376
Married To	Robt. Cookson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000333&Relationship=Groom



