

Harley Cannell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109216
First Name (With Contractions)	Harley
First Name (Without Contractions)	Harley
Surname	Cannell
Gender	Unknown
Abode	Pickop Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1823
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1823 - 1825, Page 147, Entry 1175
Source	LDS Film 1656418
Parent Of	Leonora Margaret Cannell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109216&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109216&Relationship=2ndParent



