

William Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119959
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Year	1837 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	30 Aug 1837
Witnesses	Wm. Davies; Mary Davies, (X)
Marriage Type	Licence
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 11
Source	LDS Film 1468981
Witnessed Marriage Of	William Peters	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119959&Relationship=Groom
Witnessed Marriage Of	Elizabeth Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119959&Relationship=Bride



