

Henry Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091280
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Brown
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Back Milton St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 May 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 107, Entry 751
Source	LDS film 1656378
Parent	Richard Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091280&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091280&Relationship=2ndParent



