

John Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040228
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Powell
Gender	Male
Abode	Chorley street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Sep 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	10 Sep 1786
Register	Burials 1785 - 1787, Page 67, Entry 195
Source	LDS Film 93833
Parent Of	David Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040228&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040228&Relationship=2ndParent



