

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003448
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1789 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Oct 1789
Witnesses	Charles Garratt?; Thos. Wright
Marriage Type	Banns
Marrying Minister	Henry Dannett
Register	Marriages 1789 - 1797, Page 2, Entry 1686
Source	LDS Film 1656149
Witnessed Marriage Of	Thomas Ryding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003448&Relationship=Groom
Witnessed Marriage Of	Dorothy Burton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003448&Relationship=Bride



