

Daniel Walley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115185
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Walley
Gender	Male
Abode	Ben Jonson Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1825
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1825, Page 157, Entry 1250
Source	LDS Film 1656419
Parent Of	Mary Walley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115185&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115185&Relationship=2ndParent



