

George Hardie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076722
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hardie
Gender	Male
Abode	Fazakerley
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Feb 1846
Occupation (As Documented)	House Servant
Occupation (Standardised)	House Servant
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Martha Musker; Sarah Musker
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1837 - 1846, Page 225, Entry 449
Source	LDS Film 1647985
Witnessed By	Martha Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076722&Relationship=Witness_1
Witnessed By	Sarah Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076722&Relationship=Witness_2
Married To	Hannah Cunningham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076722&Relationship=Bride



