

Jonathan Breerley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000225
First Name (With Contractions)	Jon.
First Name (Without Contractions)	Jonathan
Surname	Breerley
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Low Hill
Year	1710
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Apr 1710
Register	Burials 1704 - 1737, Page 103, Entry 4
Source	LDS Film 1656376
Parent	Samuel Breerley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000225&Relationship=1stParent



