

John Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019452
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Gender	Male
Abode	Old Ropery
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1780
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	11 Nov 1780
Register	Baptisms 1780, Page 64, Entry 719
Source	LDS Film 93833
Parent Of	Martha Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019452&Relationship=Baptised



