

Edward Moorfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001333
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Moorfield
Gender	Male
Abode	Dale
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1717
Occupation (As Documented)	Milr.
Occupation (Standardised)	Miller
Date Of Child's Birth	2 May 1717
Register	Baptisms 1704 - 1737, Page 27, Entry 28
Source	LDS Film 1656376
Parent Of	Eliz. Moorfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001333&Relationship=Baptised



