

Robert Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111539
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Morris
Gender	Male
Abode	Banastre St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 387, Entry 3087
Source	LDS Film 1656418
Parent Of	Edward Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111539&Relationship=Baptised
Married To	Elisabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111539&Relationship=2ndParent



