

Philip Follenus	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112907
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Follenus
Gender	Male
Abode	Bridport Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1825
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1823 - 1825, Page 488, Entry 3892
Source	LDS Film 1656418
Parent Of	Philip Lyon Follenus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112907&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112907&Relationship=2ndParent



