

Thomas Henderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425503
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Henderson
Gender	Male
Abode	Mill Street, Toxteth Park
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Feb 1826
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Notes	P [written in left margin]
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 133, Entry 1068
Source	LDS Film 1468980
Parent Of	George Henderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425503&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425503&Relationship=2ndParent



