

William Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048050
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	St Pauls Square
Year	1798 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1798
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	15 Jul 1798
Register	Baptisms 1769 - 1812, Page 44, Entry 22
Source	LDS 1656373
Parent Of	Phebe Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048050&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048050&Relationship=2ndParent



