

Thomas Holding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009906
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holding
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Sep 1750
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1749 - 1754, Page 129, Entry 14
Source	LDS Film 1656376
Parent Of	Mary Holding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009906&Relationship=Deceased



