

Thomas Bridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008376
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bridge
Gender	Male
Abode	Prices Square
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1758
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	26 Apr 1758
Register	Baptisms 1754 - 1765, Page 22, Entry 11
Source	LDS Film 1656376
Parent Of	William Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008376&Relationship=Baptised



