

William Greener	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037895
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Greener
Gender	Male
Abode	Trowbridge St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jan 1838
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	Full age
Status	Bachelor
Witnesses	John Holt; James Highton
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A M Curate
Notes	[No fathers name entered for bride]
Register	Marriages 1837 - 1838, Page 194, Entry 387
Source	LDS Film 93920
Witnessed By	John Holt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037895&Relationship=Witness_1
Witnessed By	James Highton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037895&Relationship=Witness_2
Married To	Ann Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037895&Relationship=Bride



