

Richard Addison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090688
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Addison
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Lodge Lane
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jan 1817
Baptising Minister	T. Kidd Curate
Register	Baptisms 1816 - 1818, Page 33, Entry 159
Source	LDS film 1656378
Parent	Richard Addison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090688&Relationship=1stParent
Parent	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090688&Relationship=2ndParent



