

Patrick Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040024577
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Clark
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Jul 1772
Register	Burials 1769 - 1774, Page 111, Entry 24
Source	LDS Film 1656377
Parent	Amos Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024577&Relationship=1stParent



