

John Haddock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011415
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haddock
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1768
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	5 Jul 1768
Register	Baptisms 1765 - 1772, Page 24, Entry 28
Source	LDS Film 1656376
Parent Of	Mary Haddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011415&Relationship=Baptised



