

William Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044611
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	Edmund street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Apr 1792
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Death	7 Apr 1792
Register	Burials 1792, Page 97, Entry 103
Source	LDS Film 93833
Parent Of	Sarah Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044611&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044611&Relationship=2ndParent



