

Sarah Torbuck	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074137
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Torbuck
Married Surname	Boldwin
Gender	Female
Abode	this parish
Year	1835
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	29 Apr 1835
Status	Widow
Witnesses	William Gibson; William Cowle
Marriage Type	Banns
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 339
Source	LDS Film 1468983
Witnessed By	William Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074137&Relationship=Witness_1
Witnessed By	William Cowle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074137&Relationship=Witness_2
Married To	James Boldwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074137&Relationship=Groom



