

William Bowdler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072798
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bowdler
Gender	Male
Abode	Garden St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1809
Occupation (As Documented)	Locksmith
Occupation (Standardised)	Locksmith
Occupation (HISCO Code)	83930
Date Of Child's Birth	10 Apr 1809
Register	Baptisms 1799 - 1810, Page 266, Entry 8
Source	LDS Film 1656377
Parent Of	William Bowdler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072798&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072798&Relationship=2ndParent



