

Edward Rice	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001032
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rice
Gender	Male
Abode	Pool Lane
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1715
Occupation (As Documented)	Ropr.
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	18 Jan 1715
Register	Baptisms 1704 - 1737, Page 22, Entry 44
Source	LDS Film 1656376
Parent Of	Edward Rice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001032&Relationship=Baptised



