

Anne Maria Hannah	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030190970
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Middle or Other Names	Maria
Surname	Hannah
Spouse's Occupation (As Documented)	Keeper of the Lighthouse
Spouse's Occupation (Standardised)	Lighthouse Keeper
Gender	Female
Abode	Black Rock Lighthouse
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1847
Register	Baptisms 1846 - 1847, Page 383, Entry 3058
Source	LDS Film 93885
Parent Of	Anne Elizabeth Lawrie Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190970&Relationship=Baptised
Married To	John Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190970&Relationship=1stParent



