

Ellen Gardham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030285388
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Gardham
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Sparling St.
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1828
Register	Baptisms 1826 - 1853, Page 14, Entry 110
Source	LDS Film 1545923
Parent Of	Margaret Gardham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285388&Relationship=Baptised
Married To	John Gardham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285388&Relationship=1stParent



