

Henry Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030596
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mercer
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Barton lane
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 Nov 1779
Date Of Death	22 Nov 1779
Register	Burials 1779, Page 24, Entry 329
Source	LDS Film 93833
Parent	Henry Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030596&Relationship=1stParent



