

John Brindle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110353
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brindle
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Great Cross Hall Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Apr 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 239, Entry 1901
Source	LDS Film 1656418
Parent	William Brindle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110353&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110353&Relationship=2ndParent



