

Abhram [sic] Birch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004683
First Name (With Contractions)	Abhram
First Name (Without Contractions)	Abhram
Middle or Other Names	[sic]
Surname	Birch
Gender	Male
Abode	Dale St.
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1741
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	24 May 1741
Register	Baptisms 1737 - 1754, Page 17, Entry 38
Source	LDS Film 1656376
Parent Of	Abhram [sic] Birch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004683&Relationship=Baptised



