

Thomas Singleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282663
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Singleton
Gender	Male
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	14 Dec 1794
Date Of Child's Birth	17 Nov 1794
Register	Baptisms 1792 - 1812, Page 56, Entry 7
Source	LDS Film 1647560
Parent Of	William Singleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282663&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282663&Relationship=2ndParent



