

Thomas Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000600
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Name Suffixes	Gentleman
Gender	Male
Abode	Knowsley
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Feb 1720
Register	Marriages 1704 - 1737, Page 206, Entry 45
Source	LDS Film 1656376
Married To	Anne Wilding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000600&Relationship=Bride



