

Sarah Mason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102265
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Mason
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Springfield St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jun 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 17, Entry 134
Source	LDS Film 1656418
Parent	George Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102265&Relationship=1stParent
Parent	Sophia Jane Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102265&Relationship=2ndParent



