

Richard Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052062
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Moss
Gender	Male
Abode	Plumb Street
Year	1800 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1800
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	4 Feb 1800
Register	Baptisms 1769 - 1812, Page 52, Entry 16
Source	LDS 1656373
Parent Of	James Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052062&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052062&Relationship=2ndParent



