

William Fairhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007054
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 May 1798
Witnesses	Eliz. Jones, (X); William Fairhurst
Marriage Type	Banns
Marrying Minister	Sam. Renshaw, Rector
Notes	[Entry number duplicated on page]
Register	Marriages 1797 - 1798, Page 392, Entry 146
Source	LDS Film 93839
Witnessed Marriage Of	William Starkey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007054&Relationship=Groom
Witnessed Marriage Of	Mary Grice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007054&Relationship=Bride



