

John Quiney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178757
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quiney
Gender	Male
Abode	St Martins St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1843
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1842 - 1843, Page 361, Entry 2884
Source	LDS Film 93884
Parent Of	George Quiney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178757&Relationship=Baptised
Married To	Christina	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178757&Relationship=2ndParent



