

William McDonnal	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007983
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McDonnal
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 May 1800
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Witnesses	Edward Coventry; Wm. James; Thos. Howard
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 66, Entry 121
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007983&Relationship=Witness_1
Witnessed By	Wm. James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007983&Relationship=Witness_2
Married To	Agness Tannight	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007983&Relationship=Bride
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007983&Relationship=Witness_3



