

William Sherwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070125
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sherwood
Gender	Male
Abode	Dover St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1808
Occupation (As Documented)	Dry Salter
Occupation (Standardised)	Dry Salter
Date Of Child's Birth	20 Jan 1808
Register	Baptisms 1799 - 1810, Page 247, Entry 13
Source	LDS Film 1656377
Parent Of	Nathaniel Sherwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070125&Relationship=Baptised
Married To	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070125&Relationship=2ndParent



