

Elizabeth Bradford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110061205
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bradford
Gender	Female
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Nov 1846
Witnesses	George Lythgoe, (X); Elizabeth Bradford, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 137, Entry 273
Source	LDS Film 1656509
Witnessed Marriage Of	William Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061205&Relationship=Groom
Witnessed Marriage Of	Mary Rawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061205&Relationship=Bride



