

Charles Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155662
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Evans
Gender	Male
Abode	Highfield Street
Year	1836 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Mar 1836
Register	Baptisms 1817 - 1837, Page 14, Entry 21
Source	LDS Film 1482389
Parent Of	Margaret Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155662&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155662&Relationship=2ndParent



