

Simon Frankland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018926
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Frankland
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Oct 1821
Witnesses	Simon Frankland; Jane Colling; Alice Gibson; James Wordley
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 265, Entry 1954
Source	LDS Film 1656150
Witnessed Marriage Of	William Wordley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018926&Relationship=Groom
Witnessed Marriage Of	Elizabeth Colling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018926&Relationship=Bride



